﻿基準日,基準価額,分配金,純資産総額
2023/06/23,14262,-,65.24
2023/06/26,14404,-,67.59
2023/06/27,14400,-,68.26
2023/06/28,14422,-,68.36
2023/06/29,14512,-,69.52
2023/06/30,14400,-,69.38
2023/07/03,14450,-,70.41
2023/07/04,14411,-,70.08
2023/07/05,14411,-,70.23
2023/07/06,14337,-,69.87
2023/07/07,14241,-,69.70
2023/07/10,14024,-,69.29
2023/07/11,14017,-,69.40
2023/07/12,13934,-,70.20
2023/07/13,13815,-,70.39
2023/07/14,13866,-,70.94
2023/07/18,13850,-,71.08
2023/07/19,13905,-,73.48
2023/07/20,14034,-,74.85
2023/07/21,14032,-,75.54
2023/07/24,14172,-,76.48
2023/07/25,14097,-,76.77
2023/07/26,14074,-,76.85
2023/07/27,14038,-,76.71
2023/07/28,14007,-,77.07
2023/07/31,13952,-,77.29
2023/08/01,14123,-,78.78
2023/08/02,14185,-,79.41
2023/08/03,14168,-,78.91
2023/08/04,13961,-,77.84
2023/08/07,14029,-,78.28
2023/08/08,14028,-,78.26
2023/08/09,14183,-,79.12
2023/08/10,14248,-,80.44
2023/08/14,14245,-,82.22
2023/08/15,14302,-,82.54
2023/08/16,14262,-,82.65
2023/08/17,14277,-,82.87
2023/08/18,14271,-,83.08
2023/08/21,14230,-,83.04
2023/08/22,14264,-,84.35
2023/08/23,14241,-,84.22
2023/08/24,14253,-,84.48
2023/08/25,14306,0,85.29
2023/08/28,14395,-,85.82
2023/08/29,14395,-,85.80
2023/08/30,14485,-,86.33
2023/08/31,14456,-,87.26
2023/09/01,14465,-,87.65
2023/09/04,14427,-,88.86
2023/09/05,14426,-,89.03
2023/09/06,14528,-,89.66
2023/09/07,14508,-,89.86
2023/09/08,14481,-,90.41
2023/09/11,14544,-,92.10
2023/09/12,14410,-,91.38
2023/09/13,14499,-,92.42
2023/09/14,14537,-,92.71
2023/09/15,14470,-,92.59
2023/09/19,14513,-,93.40
2023/09/20,14477,-,93.63
2023/09/21,14492,-,93.82
2023/09/22,14351,-,93.81
2023/09/25,14451,-,94.75
2023/09/26,14439,-,95.78
2023/09/27,14427,-,96.00
2023/09/28,14457,-,96.86
2023/09/29,14475,-,97.33
2023/10/02,14464,-,97.38
2023/10/03,14445,-,98.07
2023/10/04,14270,-,96.94
2023/10/05,14328,-,97.87
2023/10/06,14297,-,97.49
2023/10/10,14299,-,97.77
2023/10/11,14371,-,99.62
2023/10/12,14473,-,100.31
2023/10/13,14430,-,100.07
2023/10/16,14488,-,100.62
2023/10/17,14428,-,100.40
2023/10/18,14340,-,99.99
2023/10/19,14294,-,99.85
2023/10/20,14233,-,100.13
2023/10/23,14273,-,100.51
2023/10/24,14351,-,101.59
2023/10/25,14380,-,101.99
2023/10/26,14289,-,101.66
2023/10/27,14402,-,102.58
2023/10/30,14343,-,102.21
2023/10/31,14343,-,103.69
2023/11/01,14510,-,104.90
2023/11/02,14562,-,106.74
2023/11/06,14606,-,107.17
2023/11/07,14569,-,107.17
2023/11/08,14720,-,108.45
2023/11/09,14815,-,109.32
2023/11/10,14696,-,108.69
2023/11/13,14766,-,109.73
2023/11/14,14783,-,110.74
2023/11/15,14870,-,111.72
2023/11/16,14799,-,112.18
2023/11/17,14819,-,112.37
2023/11/20,14750,-,112.50
2023/11/21,14652,-,113.50
2023/11/22,14620,-,114.21
2023/11/24,14806,-,116.25
2023/11/27,14742,-,116.92
2023/11/28,14775,-,118.09
2023/11/29,14707,-,117.74
2023/11/30,14725,-,118.30
2023/12/01,14689,-,118.63
2023/12/04,14802,-,121.10
2023/12/05,14719,-,120.78
2023/12/06,14809,-,120.74
2023/12/07,14881,-,121.55
2023/12/08,14553,-,118.57
2023/12/11,14527,-,118.66
2023/12/12,14714,-,120.48
2023/12/13,14659,-,121.05
2023/12/14,14760,-,122.19
2023/12/15,14522,-,120.59
2023/12/18,14541,-,121.21
2023/12/19,14645,-,122.99
2023/12/20,14728,-,123.98
2023/12/21,14777,-,125.05
2023/12/22,14598,-,123.72
2023/12/25,14607,-,123.58
2023/12/26,14606,-,125.17
2023/12/27,14606,-,125.17
2023/12/28,14606,-,125.17
2023/12/29,14528,-,124.51
2024/01/04,14499,-,125.59
2024/01/05,14806,-,128.37
2024/01/09,14706,-,128.17
2024/01/10,14771,-,129.12
2024/01/11,14882,-,130.34
2024/01/12,14964,-,131.50
2024/01/15,14860,-,130.65
2024/01/16,14860,-,130.84
2024/01/17,15010,-,132.16
2024/01/18,15144,-,133.42
2024/01/19,15093,-,133.55
2024/01/22,15090,-,133.79
2024/01/23,15110,-,134.86
2024/01/24,15148,-,135.27
2024/01/25,14971,-,133.76
2024/01/26,15074,-,134.60
2024/01/29,15137,-,136.01
2024/01/30,15159,-,136.51
2024/01/31,15200,-,137.21
2024/02/01,15098,-,136.58
2024/02/02,15231,-,138.85
2024/02/05,15289,-,139.45
2024/02/06,15288,-,138.74
2024/02/07,15224,-,138.16
2024/02/08,15179,-,138.45
2024/02/09,15267,-,139.23
2024/02/13,15244,-,139.13
2024/02/14,15270,-,140.07
2024/02/15,15316,-,140.68
2024/02/16,15291,-,140.38
2024/02/19,15278,-,140.40
2024/02/20,15277,-,140.40
2024/02/21,15259,-,140.24
2024/02/22,15255,-,140.77
2024/02/26,15269,0,143.76
2024/02/27,15364,-,144.92
2024/02/28,15311,-,144.97
2024/02/29,15384,-,145.76
2024/03/01,15298,-,144.93
2024/03/04,15414,-,146.28
2024/03/05,15428,-,146.74
2024/03/06,15456,-,147.02
2024/03/07,15417,-,147.03
2024/03/08,15309,-,146.13
2024/03/11,15194,-,145.11
2024/03/12,15182,-,145.41
2024/03/13,15212,-,145.51
2024/03/14,15195,-,145.38
2024/03/15,15157,-,145.41
2024/03/18,15254,-,146.33
2024/03/19,15254,-,146.58
2024/03/21,15420,-,148.18
2024/03/22,15535,-,149.56
2024/03/25,15570,-,150.26
2024/03/26,15555,-,150.67
2024/03/27,15590,-,151.42
2024/03/28,15611,-,152.66
2024/03/29,15596,-,152.73
2024/04/01,15595,-,151.73
2024/04/02,15595,-,151.73
2024/04/03,15478,-,150.59
2024/04/04,15502,-,150.70
2024/04/05,15539,-,151.09
2024/04/08,15451,-,150.46
2024/04/09,15461,-,150.63
2024/04/10,15503,-,151.82
2024/04/11,15445,-,151.34
2024/04/12,15493,-,151.97
2024/04/15,15516,-,152.35
2024/04/16,15543,-,151.83
2024/04/17,15521,-,151.60
2024/04/18,15606,-,152.50
2024/04/19,15566,-,153.07
2024/04/22,15580,-,153.00
2024/04/23,15594,-,153.21
2024/04/24,15607,-,153.41
2024/04/25,15597,-,155.62
2024/04/26,15601,-,155.86
2024/04/30,15805,-,157.79
