﻿基準日,基準価額,分配金,純資産総額
2021/01/20,16440,-,545.00
2021/01/21,16465,-,546.50
2021/01/22,16598,-,551.23
2021/01/25,16561,-,550.45
2021/01/26,16510,-,551.01
2021/01/27,16754,-,559.43
2021/01/28,16855,-,562.99
2021/01/29,17083,-,574.65
2021/02/01,16990,-,572.77
2021/02/02,16777,-,565.43
2021/02/03,16922,-,570.39
2021/02/04,17077,-,574.73
2021/02/05,17130,-,577.16
2021/02/08,17463,-,588.60
2021/02/09,17401,-,587.53
2021/02/10,17557,-,593.04
2021/02/12,17855,-,604.98
2021/02/15,17957,-,609.90
2021/02/16,18395,-,625.96
2021/02/17,17951,-,611.64
2021/02/18,17687,-,600.89
2021/02/19,17873,-,607.42
2021/02/22,17986,-,612.09
2021/02/24,18379,-,625.51
2021/02/25,18502,-,627.47
2021/02/26,18034,-,612.37
2021/03/01,18014,-,614.77
2021/03/02,18048,-,617.19
2021/03/03,18033,-,617.86
2021/03/04,17941,-,615.64
2021/03/05,17773,-,610.46
2021/03/08,17771,-,611.66
2021/03/09,17621,-,608.04
2021/03/10,17769,-,615.00
2021/03/11,17983,-,622.59
2021/03/12,18202,-,630.14
2021/03/15,18305,-,633.90
2021/03/16,18714,-,648.46
2021/03/17,18721,-,648.44
2021/03/18,18868,-,653.23
2021/03/19,18620,-,645.46
2021/03/22,18560,-,644.00
2021/03/23,18611,-,646.98
2021/03/24,18554,-,646.48
2021/03/25,18539,-,647.69
2021/03/26,18874,-,660.43
2021/03/29,18789,-,657.30
2021/03/30,19003,-,667.31
2021/03/31,19031,-,669.17
2021/04/01,18864,-,664.38
2021/04/02,18947,-,665.85
2021/04/05,19105,-,670.31
2021/04/06,19035,-,667.73
2021/04/07,19238,-,673.03
2021/04/08,19232,-,670.94
2021/04/09,19321,-,673.04
2021/04/12,19264,-,669.81
2021/04/13,19234,-,667.88
2021/04/14,19425,-,674.23
2021/04/15,19270,-,668.33
2021/04/16,19524,-,677.21
2021/04/19,19382,-,672.58
2021/04/20,19325,-,668.04
2021/04/21,19295,-,666.67
2021/04/22,19406,-,669.86
2021/04/23,19489,-,672.58
2021/04/26,19469,-,672.20
2021/04/27,19466,-,671.82
2021/04/28,19520,-,672.46
2021/04/30,19626,-,675.22
2021/05/06,19678,-,675.76
2021/05/07,19506,-,668.80
2021/05/10,19456,-,666.46
2021/05/11,19621,-,671.67
2021/05/12,19477,-,665.55
2021/05/13,19177,-,653.78
2021/05/14,19056,-,648.17
2021/05/17,19268,-,653.90
2021/05/18,19406,-,655.88
2021/05/19,19524,-,658.69
2021/05/20,19559,-,660.21
2021/05/21,19425,-,655.92
2021/05/24,19549,-,658.79
2021/05/25,19631,-,660.80
2021/05/26,19653,-,661.58
2021/05/27,19708,-,661.51
2021/05/28,19648,-,657.20
2021/05/31,19672,-,658.11
2021/06/01,19585,-,657.63
2021/06/02,19858,-,666.59
2021/06/03,20051,-,671.64
2021/06/04,20056,-,669.12
2021/06/07,20202,-,673.38
2021/06/08,20427,-,681.01
2021/06/09,20370,-,679.85
2021/06/10,20427,-,678.67
2021/06/11,20390,-,676.56
2021/06/14,20440,-,677.42
2021/06/15,20351,-,671.69
2021/06/16,20279,-,666.32
2021/06/17,20008,0,656.30
2021/06/18,19992,-,654.37
2021/06/21,20065,-,656.39
2021/06/22,20312,-,664.55
2021/06/23,20263,-,663.81
2021/06/24,20336,-,665.86
2021/06/25,20377,-,664.58
2021/06/28,20495,-,667.63
2021/06/29,20561,-,668.90
2021/06/30,20504,-,667.05
2021/07/01,20367,-,662.38
2021/07/02,20607,-,669.24
2021/07/05,20708,-,672.11
2021/07/06,20800,-,673.67
2021/07/07,20747,-,672.64
2021/07/08,20790,-,674.07
2021/07/09,20733,-,671.46
2021/07/12,20806,-,674.01
2021/07/13,20796,-,672.18
2021/07/14,20881,-,673.94
2021/07/15,20717,-,668.39
2021/07/16,20813,-,670.91
2021/07/19,20592,-,663.25
2021/07/20,20528,-,660.74
2021/07/21,20515,-,656.97
2021/07/26,20407,-,653.01
2021/07/27,20567,-,657.67
2021/07/28,20760,-,661.69
2021/07/29,20754,-,660.94
2021/07/30,20683,-,658.93
2021/08/02,20507,-,653.53
2021/08/03,20463,-,651.25
2021/08/04,20476,-,651.06
2021/08/05,20809,-,661.47
2021/08/06,20429,-,649.48
2021/08/10,20259,-,642.88
2021/08/11,20309,-,643.72
2021/08/12,20386,-,645.07
2021/08/13,20340,-,643.16
2021/08/16,20310,-,641.85
2021/08/17,20278,-,641.08
2021/08/18,20541,-,649.58
2021/08/19,20407,-,644.60
2021/08/20,20326,-,641.64
2021/08/23,19979,-,630.04
2021/08/24,19930,-,628.01
2021/08/25,19843,-,624.18
2021/08/26,20136,-,633.29
2021/08/27,20698,-,650.87
2021/08/30,20832,-,653.76
2021/08/31,20484,-,641.81
2021/09/01,20328,-,636.65
2021/09/02,20436,-,639.71
2021/09/03,20333,-,637.03
2021/09/06,20451,-,639.77
2021/09/07,20283,-,633.85
2021/09/08,20347,-,633.90
2021/09/09,20293,-,631.46
2021/09/10,20214,-,628.80
2021/09/13,20171,-,627.41
2021/09/14,20304,-,630.41
2021/09/15,20108,-,624.06
2021/09/16,20153,-,639.99
2021/09/17,20125,-,639.32
2021/09/21,19947,-,633.52
2021/09/22,19760,-,627.37
2021/09/24,19779,-,627.09
2021/09/27,19964,-,632.48
2021/09/28,20047,-,635.07
2021/09/29,19897,-,630.14
2021/09/30,19750,-,626.18
2021/10/01,19221,-,609.88
2021/10/04,19377,-,614.90
2021/10/05,19365,-,614.69
2021/10/06,19393,-,615.10
2021/10/07,19545,-,619.77
2021/10/08,19339,-,612.47
2021/10/11,19527,-,618.28
2021/10/12,19506,-,617.41
2021/10/13,19828,-,627.34
2021/10/14,19751,-,624.44
2021/10/15,19914,-,629.21
2021/10/18,20048,-,634.70
2021/10/19,19977,-,632.65
2021/10/20,19892,-,629.33
2021/10/21,19840,-,627.57
2021/10/22,19646,-,620.75
2021/10/25,19697,-,621.92
2021/10/26,19579,-,618.06
2021/10/27,19776,-,623.86
2021/10/28,19732,-,622.40
2021/10/29,19832,-,625.44
2021/11/01,19683,-,621.17
2021/11/02,19739,-,622.54
2021/11/04,19796,-,624.13
2021/11/05,19873,-,625.89
2021/11/08,19931,-,627.58
2021/11/09,19686,-,618.21
2021/11/10,19615,-,615.30
2021/11/11,19678,-,616.89
2021/11/12,19576,-,612.85
2021/11/15,19602,-,612.65
2021/11/16,19692,-,614.66
2021/11/17,19604,-,611.24
2021/11/18,19639,-,612.91
2021/11/19,19549,-,609.63
2021/11/22,19549,-,608.64
2021/11/24,19649,-,610.97
2021/11/25,19710,-,612.72
2021/11/26,19678,-,610.87
2021/11/29,19294,-,599.08
2021/11/30,19135,-,594.09
2021/12/01,19360,-,601.63
2021/12/02,19130,-,594.83
2021/12/03,19303,-,600.20
2021/12/06,19280,-,599.39
2021/12/07,19362,-,601.80
2021/12/08,19562,-,607.51
2021/12/09,19694,-,611.49
2021/12/10,19716,-,612.78
2021/12/13,19538,-,606.70
2021/12/14,19439,-,603.10
2021/12/15,19423,-,602.41
2021/12/16,19385,-,601.22
2021/12/17,19745,0,611.81
2021/12/20,19259,-,595.80
2021/12/21,19444,-,601.02
2021/12/22,19332,-,596.54
2021/12/23,19461,-,599.82
2021/12/24,19488,-,600.21
2021/12/27,19403,-,597.61
2021/12/28,19582,-,603.01
2021/12/29,19785,-,609.12
2021/12/30,19753,-,608.30
2022/01/04,19872,-,612.21
2022/01/05,19480,-,599.98
2022/01/06,19400,-,597.12
2022/01/07,19332,-,594.51
2022/01/11,19277,-,591.92
2022/01/12,19269,-,591.26
2022/01/13,19275,-,591.06
2022/01/14,19159,-,586.90
2022/01/17,19097,-,584.85
2022/01/18,18862,-,578.34
2022/01/19,18175,-,557.02
2022/01/20,17605,-,538.54
2022/01/21,17956,-,548.82
2022/01/24,18080,-,552.33
2022/01/25,17953,-,548.87
2022/01/26,18137,-,554.44
2022/01/27,18492,-,565.11
2022/01/28,18548,-,567.04
2022/01/31,18597,-,568.76
2022/02/01,18418,-,563.97
2022/02/02,18465,-,565.94
2022/02/03,18617,-,570.29
2022/02/04,18485,-,566.09
2022/02/07,18290,-,561.13
2022/02/08,17977,-,551.27
2022/02/09,18243,-,559.33
2022/02/10,18554,-,569.03
2022/02/14,18165,-,556.90
2022/02/15,17903,-,548.93
2022/02/16,18255,-,560.36
2022/02/17,18386,-,564.53
2022/02/18,18252,-,560.34
2022/02/21,18159,-,557.48
2022/02/22,17875,-,548.59
2022/02/24,17925,-,550.01
2022/02/25,17942,-,550.82
2022/02/28,18044,-,554.58
2022/03/01,18163,-,558.88
2022/03/02,18286,-,562.67
2022/03/03,18250,-,561.32
2022/03/04,18170,-,559.16
2022/03/07,18093,-,556.97
2022/03/08,17923,-,551.76
2022/03/09,17702,-,544.91
2022/03/10,18091,-,556.71
2022/03/11,17962,-,552.52
2022/03/14,17911,-,550.84
2022/03/15,17840,-,549.16
2022/03/16,18138,-,558.46
2022/03/17,18289,-,562.44
2022/03/18,18559,-,570.69
2022/03/22,19013,-,587.01
2022/03/23,18891,-,583.55
2022/03/24,19119,-,591.26
2022/03/25,18939,-,586.74
2022/03/28,19171,-,593.59
2022/03/29,19464,-,603.33
2022/03/30,19184,-,595.51
2022/03/31,19336,-,601.15
2022/04/01,19459,-,606.71
2022/04/04,19471,-,606.31
2022/04/05,19484,-,606.74
2022/04/06,19389,-,603.95
2022/04/07,19252,-,600.49
2022/04/08,18989,-,592.51
2022/04/11,19169,-,598.11
2022/04/12,19057,-,595.02
2022/04/13,19107,-,597.57
2022/04/14,19171,-,599.15
2022/04/15,19164,-,600.02
2022/04/18,19208,-,601.52
2022/04/19,19020,-,596.58
2022/04/20,18933,-,594.23
2022/04/21,19033,-,597.98
2022/04/22,19088,-,600.60
2022/04/25,19014,-,600.29
2022/04/26,18953,-,599.63
2022/04/27,19080,-,604.16
2022/04/28,18946,-,602.45
2022/05/02,19035,-,607.70
2022/05/06,19104,-,610.44
2022/05/09,18955,-,606.01
2022/05/10,18814,-,601.88
2022/05/11,18677,-,597.54
2022/05/12,18613,-,596.19
2022/05/13,18895,-,605.00
2022/05/16,18855,-,603.92
2022/05/17,18958,-,607.23
2022/05/18,19097,-,612.23
2022/05/19,19029,-,609.22
2022/05/20,18987,-,607.84
2022/05/23,19027,-,609.43
2022/05/24,18892,-,604.91
2022/05/25,19134,-,612.79
2022/05/26,19032,-,607.75
2022/05/27,19052,-,609.13
2022/05/30,19255,-,617.48
2022/05/31,19306,-,619.82
2022/06/01,19293,-,622.34
2022/06/02,19306,-,623.14
2022/06/03,19262,-,623.24
2022/06/06,19283,-,624.64
2022/06/07,19332,-,628.26
2022/06/08,19411,-,630.25
2022/06/09,19442,-,632.16
2022/06/10,19267,-,626.74
2022/06/13,19126,-,624.61
2022/06/14,18673,-,610.18
2022/06/15,18163,-,594.33
2022/06/16,18592,-,609.10
2022/06/17,18601,0,610.71
2022/06/20,18454,-,606.53
2022/06/21,18509,-,609.13
2022/06/22,18358,-,605.33
2022/06/23,18408,-,606.35
2022/06/24,18457,-,607.60
2022/06/27,18662,-,617.23
2022/06/28,18967,-,630.41
2022/06/29,19062,-,634.59
2022/06/30,19050,-,635.75
2022/07/01,18853,-,630.92
2022/07/04,19079,-,638.84
2022/07/05,19082,-,639.12
2022/07/06,18856,-,631.63
2022/07/07,19036,-,637.44
2022/07/08,18846,-,631.38
2022/07/11,19032,-,637.73
2022/07/12,19041,-,638.18
2022/07/13,19046,-,637.95
2022/07/14,19060,-,638.63
2022/07/15,18967,-,635.45
2022/07/19,19190,-,644.02
2022/07/20,19187,-,644.55
2022/07/21,19344,-,649.82
2022/07/22,19371,-,650.81
2022/07/25,19378,-,650.59
2022/07/26,19366,-,651.39
2022/07/27,19385,-,652.75
2022/07/28,19454,-,655.79
2022/07/29,19671,-,664.26
2022/08/01,19797,-,669.46
2022/08/02,19580,-,662.45
2022/08/03,19565,-,662.04
2022/08/04,19623,-,663.91
2022/08/05,19592,-,663.04
2022/08/08,19580,-,662.79
2022/08/09,19523,-,661.21
2022/08/10,19471,-,659.40
2022/08/12,19483,-,660.12
2022/08/15,19608,-,665.12
2022/08/16,19701,-,668.76
2022/08/17,19621,-,666.02
2022/08/18,19700,-,668.97
2022/08/19,19788,-,671.91
2022/08/22,19695,-,668.30
2022/08/23,19572,-,664.45
2022/08/24,19512,-,663.16
2022/08/25,19686,-,669.01
2022/08/26,19842,-,674.79
2022/08/29,19808,-,674.16
2022/08/30,20058,-,683.37
2022/08/31,19950,-,680.02
2022/09/01,19767,-,674.85
2022/09/02,19743,-,674.21
2022/09/05,19785,-,675.76
2022/09/06,19817,-,677.25
2022/09/07,19854,-,678.37
2022/09/08,19814,-,676.95
2022/09/09,19961,-,682.26
2022/09/12,19952,-,683.31
2022/09/13,19989,-,686.13
2022/09/14,19816,-,679.87
2022/09/15,19797,-,680.51
2022/09/16,20035,-,688.91
2022/09/20,19885,-,684.28
2022/09/21,19853,-,683.61
2022/09/22,19904,-,685.56
2022/09/26,19559,-,673.84
2022/09/27,19277,-,664.86
2022/09/28,18938,-,653.69
2022/09/29,19159,-,662.33
2022/09/30,19215,-,667.56
2022/10/03,19274,-,671.49
2022/10/04,19527,-,680.51
2022/10/05,19339,-,674.66
2022/10/06,19343,-,675.05
2022/10/07,19177,-,669.37
2022/10/11,19035,-,664.76
2022/10/12,19095,-,667.25
2022/10/13,18877,-,660.41
2022/10/14,18805,-,658.56
2022/10/17,18694,-,654.90
2022/10/18,18679,-,655.84
2022/10/19,18458,-,648.75
2022/10/20,18487,-,648.43
2022/10/21,18417,-,646.94
2022/10/24,18319,-,644.05
2022/10/25,18442,-,648.86
2022/10/26,19070,-,672.04
2022/10/27,19310,-,681.70
2022/10/28,19416,-,687.32
2022/10/31,19537,-,693.11
2022/11/01,19772,-,704.01
2022/11/02,19409,-,691.21
2022/11/04,19294,-,687.13
2022/11/07,19158,-,682.96
2022/11/08,19279,-,687.43
2022/11/09,19290,-,687.94
2022/11/10,19271,-,687.43
2022/11/11,19565,-,698.05
2022/11/14,19258,-,687.31
2022/11/15,19206,-,686.30
2022/11/16,19237,-,687.88
2022/11/17,19327,-,690.93
2022/11/18,19335,-,693.24
2022/11/21,19477,-,697.97
2022/11/22,19337,-,692.76
2022/11/24,19432,-,696.02
2022/11/25,19407,-,696.12
2022/11/28,19537,-,701.50
2022/11/29,19606,-,705.14
2022/11/30,19488,-,701.52
2022/12/01,19228,-,692.59
2022/12/02,19136,-,690.31
2022/12/05,19191,-,693.00
2022/12/06,19251,-,694.56
2022/12/07,19202,-,692.94
2022/12/08,19212,-,695.99
2022/12/09,19134,-,692.96
2022/12/12,19146,-,692.54
2022/12/13,19029,-,688.56
2022/12/14,19192,-,694.37
2022/12/15,19250,-,696.50
2022/12/16,19511,-,706.70
2022/12/19,19149,0,693.82
2022/12/20,18203,-,659.36
2022/12/21,18524,-,671.71
2022/12/22,18764,-,681.15
2022/12/23,18504,-,687.15
2022/12/26,18592,-,691.05
2022/12/27,18671,-,694.24
2022/12/28,18823,-,700.20
2022/12/29,18718,-,696.85
2022/12/30,18759,-,699.13
2023/01/04,18588,-,693.22
2023/01/05,18485,-,690.65
2023/01/06,18312,-,684.26
2023/01/10,18430,-,688.36
2023/01/11,18424,-,688.27
2023/01/12,18346,-,685.27
2023/01/13,18227,-,681.67
2023/01/16,18121,-,677.58
2023/01/17,17903,-,669.68
2023/01/18,18141,-,678.52
2023/01/19,17775,-,664.92
2023/01/20,17822,-,666.95
2023/01/23,18046,-,675.63
2023/01/24,18274,-,684.02
2023/01/25,18169,-,680.26
2023/01/26,18093,-,678.41
2023/01/27,18331,-,687.76
2023/01/30,18444,-,691.90
2023/01/31,18083,-,678.34
2023/02/01,18107,-,680.64
2023/02/02,18104,-,680.32
2023/02/03,18124,-,680.86
2023/02/06,18278,-,686.71
2023/02/07,18145,-,681.99
2023/02/08,18144,-,681.87
2023/02/09,18080,-,679.15
2023/02/10,18047,-,677.85
2023/02/13,18014,-,676.66
2023/02/14,18150,-,681.38
2023/02/15,17972,-,674.80
2023/02/16,18090,-,679.04
2023/02/17,18089,-,678.96
2023/02/20,18157,-,681.85
2023/02/21,18128,-,680.78
2023/02/22,18156,-,681.74
2023/02/24,18383,-,690.04
2023/02/27,18476,-,693.15
2023/02/28,18486,-,693.35
2023/03/01,18155,-,681.31
2023/03/02,18243,-,684.68
2023/03/03,18259,-,685.69
2023/03/06,18357,-,689.28
2023/03/07,18259,-,685.66
2023/03/08,18175,-,681.79
2023/03/09,18282,-,685.67
2023/03/10,18261,-,684.20
2023/03/13,18194,-,681.59
2023/03/14,18244,-,683.46
2023/03/15,18061,-,676.34
2023/03/16,17881,-,669.55
2023/03/17,17687,-,662.83
2023/03/20,17578,-,658.79
2023/03/22,17797,-,667.06
2023/03/23,17691,-,663.07
2023/03/24,17696,-,663.67
2023/03/27,17673,-,662.80
2023/03/28,17802,-,667.46
2023/03/29,17948,-,672.94
2023/03/30,18043,-,676.42
2023/03/31,18011,-,675.52
2023/04/03,18524,-,695.53
2023/04/04,18571,-,697.29
2023/04/05,18374,-,690.29
2023/04/06,18292,-,687.10
2023/04/07,18215,-,684.27
2023/04/10,18199,-,683.77
2023/04/11,18204,-,683.50
2023/04/12,18114,-,680.03
2023/04/13,18130,-,680.40
2023/04/14,18255,-,684.76
2023/04/17,18264,-,685.20
2023/04/18,18360,-,689.53
2023/04/19,18415,-,691.22
2023/04/20,18454,-,692.82
2023/04/21,18407,-,689.27
2023/04/24,18442,-,690.30
2023/04/25,18541,-,693.77
2023/04/26,18554,-,692.66
2023/04/27,18460,-,688.53
2023/04/28,18740,-,698.76
2023/05/01,18732,-,699.17
2023/05/02,18693,-,697.90
2023/05/08,18831,-,702.32
2023/05/09,18754,-,698.99
2023/05/10,18655,-,695.15
2023/05/11,18627,-,693.00
2023/05/12,18577,-,689.52
2023/05/15,18864,-,699.92
2023/05/16,18893,-,701.53
2023/05/17,18833,-,698.59
2023/05/18,18657,-,691.94
2023/05/19,18746,-,694.84
2023/05/22,18788,-,696.11
2023/05/23,18694,-,692.85
2023/05/24,18566,-,687.62
2023/05/25,18467,-,684.12
2023/05/26,18608,-,689.54
2023/05/29,18773,-,695.72
2023/05/30,18865,-,699.39
2023/05/31,18910,-,702.83
2023/06/01,18619,-,692.73
2023/06/02,18760,-,699.22
2023/06/05,18850,-,702.45
2023/06/06,18866,-,703.56
2023/06/07,18738,-,698.31
2023/06/08,18667,-,696.01
2023/06/09,18845,-,702.52
2023/06/12,18785,-,699.92
2023/06/13,18665,-,695.22
2023/06/14,18718,-,697.13
2023/06/15,18858,-,701.21
2023/06/16,18816,-,700.39
2023/06/19,18757,0,698.27
2023/06/20,18741,-,697.44
2023/06/21,18774,-,700.46
2023/06/22,18716,-,697.87
2023/06/23,18624,-,694.54
2023/06/26,18681,-,696.63
2023/06/27,18873,-,703.72
2023/06/28,19039,-,709.52
2023/06/29,18909,-,704.35
2023/06/30,18981,-,706.44
2023/07/03,19078,-,710.08
2023/07/04,19033,-,708.43
2023/07/05,19075,-,709.84
2023/07/06,18983,-,706.11
2023/07/07,18887,-,701.61
2023/07/10,18919,-,702.12
2023/07/11,19007,-,705.30
2023/07/12,18936,-,703.60
2023/07/13,18991,-,705.18
2023/07/14,19024,-,705.48
2023/07/18,18928,-,702.22
2023/07/19,19108,-,707.98
2023/07/20,19120,-,707.67
2023/07/21,19039,-,703.78
2023/07/24,19213,-,708.44
2023/07/25,19137,-,705.33
2023/07/26,19253,-,709.41
2023/07/27,19229,-,708.26
2023/07/28,19216,-,708.34
2023/07/31,19091,-,703.83
2023/08/01,18970,-,699.84
2023/08/02,18944,-,697.74
2023/08/03,18881,-,694.98
2023/08/04,18866,-,694.32
2023/08/07,19078,-,702.07
2023/08/08,19053,-,700.87
2023/08/09,19030,-,700.22
2023/08/10,19095,-,702.54
2023/08/14,19022,-,699.31
2023/08/15,18943,-,696.52
2023/08/16,18958,-,696.69
2023/08/17,18872,-,693.98
2023/08/18,18848,-,693.19
2023/08/21,18760,-,690.41
2023/08/22,18880,-,695.57
2023/08/23,18992,-,699.91
2023/08/24,19066,-,701.66
2023/08/25,19112,-,703.19
2023/08/28,19176,-,705.60
2023/08/29,19340,-,711.74
2023/08/30,19379,-,712.37
2023/08/31,19294,-,709.15
2023/09/01,19391,-,712.97
2023/09/04,19423,-,713.86
2023/09/05,19545,-,718.38
2023/09/06,19458,-,715.21
2023/09/07,19474,-,716.49
2023/09/08,19433,-,714.65
2023/09/11,19324,-,710.65
2023/09/12,19313,-,710.69
2023/09/13,19097,-,702.31
2023/09/14,19222,-,705.72
2023/09/15,19272,-,706.79
2023/09/19,19239,-,704.30
2023/09/20,19236,-,703.55
2023/09/21,19179,-,701.49
2023/09/22,19076,-,695.49
2023/09/25,19019,-,693.00
2023/09/26,19052,-,693.01
2023/09/27,19190,-,697.71
2023/09/28,18876,-,686.21
2023/09/29,19055,-,692.58
2023/10/02,18949,-,689.33
2023/10/03,18817,-,684.31
2023/10/04,18562,-,674.76
2023/10/05,18835,-,684.55
2023/10/06,18800,-,682.97
2023/10/10,19011,-,690.03
2023/10/11,19006,-,689.08
2023/10/12,18975,-,687.71
2023/10/13,18918,-,685.02
2023/10/16,18637,-,672.90
2023/10/17,18892,-,682.03
2023/10/18,18908,-,682.11
2023/10/19,18892,-,680.76
2023/10/20,18664,-,672.49
2023/10/23,18531,-,667.10
2023/10/24,18522,-,666.68
2023/10/25,18758,-,674.64
2023/10/26,18612,-,668.98
2023/10/27,18819,-,676.07
2023/10/30,18534,-,665.20
2023/10/31,18625,-,668.57
2023/11/01,18750,-,673.12
2023/11/02,18820,-,675.35
2023/11/06,18873,-,676.79
2023/11/07,18808,-,674.02
2023/11/08,18611,-,664.95
2023/11/09,18471,-,658.66
2023/11/10,18561,-,661.88
2023/11/13,18494,-,659.35
2023/11/14,18632,-,663.26
2023/11/15,18816,-,669.31
2023/11/16,18833,-,669.31
2023/11/17,18750,-,666.04
2023/11/20,18727,-,664.64
2023/11/21,18716,-,665.69
2023/11/22,18776,-,666.95
2023/11/24,18801,-,667.60
2023/11/27,18821,-,668.21
2023/11/28,18781,-,666.62
2023/11/29,18731,-,664.85
2023/11/30,18966,-,672.99
2023/12/01,18599,-,660.14
2023/12/04,18690,-,662.64
2023/12/05,18700,-,662.92
2023/12/06,18749,-,664.54
2023/12/07,18582,-,658.21
2023/12/08,18572,-,657.24
2023/12/11,18618,-,658.64
2023/12/12,18576,-,656.03
2023/12/13,18510,-,653.41
2023/12/14,18466,-,651.86
2023/12/15,18538,-,653.89
2023/12/18,18380,0,634.70
2023/12/19,18341,-,632.43
2023/12/20,18408,-,633.92
2023/12/21,18210,-,626.57
2023/12/22,18246,-,627.73
2023/12/25,18021,-,619.57
2023/12/26,18002,-,617.02
2023/12/27,18147,-,621.55
2023/12/28,18320,-,627.13
2023/12/29,18423,-,630.70
2024/01/04,18319,-,627.26
2024/01/05,18614,-,637.51
2024/01/09,18580,-,636.37
2024/01/10,18527,-,634.60
2024/01/11,18570,-,635.47
2024/01/12,18670,-,638.77
2024/01/15,18792,-,642.78
2024/01/16,18712,-,639.36
2024/01/17,18585,-,634.38
2024/01/18,18433,-,629.07
2024/01/19,18603,-,635.20
2024/01/22,18908,-,645.05
2024/01/23,18743,-,638.36
2024/01/24,18696,-,636.12
2024/01/25,18566,-,630.78
2024/01/26,18606,-,631.61
2024/01/29,18566,-,629.63
2024/01/30,18573,-,629.97
2024/01/31,18544,-,628.81
2024/02/01,18281,-,619.97
2024/02/02,18479,-,625.82
2024/02/05,18371,-,622.76
2024/02/06,18349,-,621.83
2024/02/07,18194,-,616.02
2024/02/08,18193,-,615.93
2024/02/09,18086,-,611.72
2024/02/13,18140,-,613.61
2024/02/14,17910,-,605.19
2024/02/15,17746,-,599.02
2024/02/16,17645,-,594.60
2024/02/19,17575,-,591.95
2024/02/20,17604,-,592.38
2024/02/21,17652,-,594.23
2024/02/22,17545,-,590.19
2024/02/26,17761,-,597.59
2024/02/27,17755,-,596.45
2024/02/28,17782,-,598.12
2024/02/29,17678,-,594.97
2024/03/01,17565,-,591.61
2024/03/04,17672,-,595.44
2024/03/05,17609,-,593.20
2024/03/06,17631,-,593.61
2024/03/07,17435,-,589.54
2024/03/08,17365,-,586.67
2024/03/11,17469,-,590.26
2024/03/12,17394,-,587.67
2024/03/13,17260,-,583.13
2024/03/14,17528,-,592.76
2024/03/15,17798,-,604.06
2024/03/18,17767,-,602.67
2024/03/19,18296,-,620.89
2024/03/21,18554,-,630.93
2024/03/22,18727,-,638.25
2024/03/25,18767,-,640.18
2024/03/26,18693,-,637.75
2024/03/27,18751,-,640.06
2024/03/28,18690,-,639.20
2024/03/29,18607,-,639.99
2024/04/01,18557,-,640.62
2024/04/02,18473,-,637.49
2024/04/03,18265,-,630.29
2024/04/04,18312,-,631.69
2024/04/05,18207,-,626.66
2024/04/08,18492,-,636.13
2024/04/09,18663,-,641.93
2024/04/10,18521,-,636.41
2024/04/11,18669,-,641.22
2024/04/12,18441,-,632.92
2024/04/15,18374,-,629.68
2024/04/16,18461,-,633.15
2024/04/17,18536,-,635.09
2024/04/18,18500,-,635.44
2024/04/19,18439,-,632.87
