﻿基準日,基準価額,分配金,純資産総額
2023/05/15,12948,-,0.04
2023/05/16,13103,-,0.04
2023/05/17,12965,-,0.04
2023/05/18,13003,-,0.04
2023/05/19,12942,-,0.04
2023/05/22,12982,-,0.04
2023/05/23,12979,-,0.04
2023/05/24,12965,-,0.04
2023/05/25,12836,-,0.04
2023/05/26,12734,-,0.04
2023/05/29,12801,-,0.04
2023/05/30,12991,-,0.04
2023/05/31,12783,-,0.04
2023/06/01,12584,-,0.04
2023/06/02,12743,-,0.04
2023/06/05,12926,-,0.04
2023/06/06,12984,-,0.04
2023/06/07,13024,-,0.04
2023/06/08,12978,-,0.04
2023/06/09,12719,-,0.04
2023/06/12,12757,-,0.04
2023/06/13,12781,-,0.04
2023/06/14,12810,-,0.04
2023/06/15,12806,-,0.04
2023/06/16,12987,-,0.04
2023/06/19,13178,-,0.04
2023/06/20,13274,-,0.04
2023/06/21,13233,-,0.04
2023/06/22,13273,-,0.04
2023/06/23,13005,-,0.04
2023/06/26,12543,-,0.04
2023/06/27,12586,-,0.04
2023/06/28,12824,-,0.04
2023/06/29,12970,-,0.04
2023/06/30,12986,-,0.04
2023/07/03,12982,-,0.04
2023/07/04,13112,-,0.04
2023/07/05,13231,-,0.04
2023/07/06,13081,-,0.04
2023/07/07,12922,-,0.04
2023/07/10,12636,-,0.04
2023/07/11,12493,-,0.04
2023/07/12,12566,-,0.04
2023/07/13,12640,-,0.04
2023/07/14,13046,0,0.04
2023/07/18,13070,-,0.04
2023/07/19,12893,-,0.04
2023/07/20,13059,-,0.04
2023/07/21,13051,-,0.04
2023/07/24,13158,-,0.02
2023/07/25,13232,-,0.03
2023/07/26,13206,-,0.02
2023/07/27,13072,-,0.02
2023/07/28,13238,-,0.02
2023/07/31,13099,-,0.02
2023/08/01,13338,-,0.02
2023/08/02,13261,-,0.02
2023/08/03,12909,-,0.02
2023/08/04,12850,-,0.02
2023/08/07,12712,-,0.02
2023/08/08,12874,-,0.02
2023/08/09,12788,-,0.02
2023/08/10,12742,-,0.02
2023/08/14,12770,-,0.02
2023/08/15,12692,-,0.02
2023/08/16,12532,-,0.02
2023/08/17,12466,-,0.02
2023/08/18,12446,-,0.02
2023/08/21,12436,-,0.02
2023/08/22,12472,-,0.02
2023/08/23,12582,-,0.02
2023/08/24,12538,-,0.02
2023/08/25,12608,-,0.02
2023/08/28,12564,-,0.02
2023/08/29,12600,-,0.02
2023/08/30,12715,-,0.02
2023/08/31,12904,-,0.02
2023/09/01,12880,-,0.02
2023/09/04,12877,-,0.02
2023/09/05,12980,-,0.02
2023/09/06,12848,-,0.02
2023/09/07,12744,-,0.02
2023/09/08,12639,-,0.02
2023/09/11,12614,-,0.02
2023/09/12,12615,-,0.02
2023/09/13,12697,-,0.02
2023/09/14,12618,-,0.02
2023/09/15,12728,-,0.02
2023/09/19,12734,-,0.02
2023/09/20,12685,-,0.02
2023/09/21,12578,-,0.02
2023/09/22,12378,-,0.02
2023/09/25,12371,-,0.02
2023/09/26,12452,-,0.02
2023/09/27,12241,-,0.02
2023/09/28,12296,-,0.02
2023/09/29,12317,-,0.02
2023/10/02,12258,-,0.02
2023/10/03,12171,-,0.02
2023/10/04,11847,-,0.02
2023/10/05,11786,-,0.02
2023/10/06,11983,-,0.03
2023/10/10,12007,-,0.03
2023/10/11,12176,-,0.03
2023/10/12,12292,-,0.03
2023/10/13,12237,-,0.03
2023/10/16,11938,-,0.03
2023/10/17,11974,-,0.03
2023/10/18,12127,-,0.03
2023/10/19,12030,-,0.03
2023/10/20,11944,-,0.03
2023/10/23,11830,-,0.03
2023/10/24,11865,-,0.03
2023/10/25,11924,-,0.03
2023/10/26,11565,-,0.02
2023/10/27,11448,-,0.02
2023/10/30,11432,-,0.02
2023/10/31,11302,-,0.02
2023/11/01,11451,-,0.02
2023/11/02,11728,-,0.03
2023/11/06,12288,-,0.03
2023/11/07,12289,-,0.03
2023/11/08,12209,-,0.03
2023/11/09,12281,-,0.03
2023/11/10,12244,-,0.03
2023/11/13,12225,-,0.03
2023/11/14,12177,-,0.03
2023/11/15,12466,-,0.03
2023/11/16,13062,-,0.03
2023/11/17,12832,-,0.03
2023/11/20,12813,-,0.03
2023/11/21,12733,-,0.03
2023/11/22,12621,-,0.03
2023/11/24,12566,-,0.03
2023/11/27,12646,-,0.03
2023/11/28,12394,-,0.03
2023/11/29,12517,-,0.03
2023/11/30,12628,-,0.03
2023/12/01,12733,-,0.03
2023/12/04,12713,-,0.03
2023/12/05,12860,-,0.03
2023/12/06,12625,-,0.03
2023/12/07,12988,-,0.03
2023/12/08,12832,-,0.03
2023/12/11,13009,-,0.03
2023/12/12,13056,-,0.03
2023/12/13,13121,-,0.03
2023/12/14,13127,-,0.03
2023/12/15,13589,-,0.03
2023/12/18,13579,-,0.03
2023/12/19,13421,-,0.03
2023/12/20,13671,-,0.03
2023/12/21,13752,-,0.03
2023/12/22,13623,-,0.03
2023/12/25,13605,-,0.03
2023/12/26,13623,-,0.03
2023/12/27,13702,-,0.03
2023/12/28,13881,-,0.03
2023/12/29,13894,-,0.03
2024/01/04,13413,-,0.03
2024/01/05,13504,-,0.03
2024/01/09,13419,-,0.03
2024/01/10,13516,-,0.03
2024/01/11,13757,-,0.03
2024/01/12,13781,-,0.03
2024/01/15,13760,0,0.03
2024/01/16,13670,-,0.03
2024/01/17,13631,-,0.03
2024/01/18,13512,-,0.03
2024/01/19,13240,-,0.03
2024/01/22,13318,-,0.03
2024/01/23,13374,-,0.03
2024/01/24,13352,-,0.03
2024/01/25,13451,-,0.03
2024/01/26,13373,-,0.03
2024/01/29,13409,-,0.03
2024/01/30,13576,-,0.03
2024/01/31,13654,-,0.03
2024/02/01,13851,-,0.04
2024/02/02,13595,-,0.03
2024/02/05,13874,-,0.04
2024/02/06,13696,-,0.04
2024/02/07,13633,-,0.04
2024/02/08,13829,-,0.04
2024/02/09,13993,-,0.04
2024/02/13,14057,-,0.04
2024/02/14,14061,-,0.04
2024/02/15,13930,-,0.04
2024/02/16,14232,-,0.04
2024/02/19,14369,-,0.04
2024/02/20,14046,-,0.04
2024/02/21,14138,-,0.04
2024/02/22,14150,-,0.04
2024/02/26,14088,-,0.04
2024/02/27,14021,-,0.04
2024/02/28,13929,-,0.04
2024/02/29,13890,-,0.03
2024/03/01,13990,-,0.03
2024/03/04,14110,-,0.03
2024/03/05,14221,-,0.03
2024/03/06,14113,-,0.03
2024/03/07,14262,-,0.03
2024/03/08,14354,-,0.04
2024/03/11,14456,-,0.04
2024/03/12,14366,-,0.04
2024/03/13,14398,-,0.04
2024/03/14,14481,-,0.04
2024/03/15,14422,-,0.04
2024/03/18,14660,-,0.04
2024/03/19,14484,-,0.04
2024/03/21,14880,-,0.04
2024/03/22,15007,-,0.04
2024/03/25,14907,-,0.04
2024/03/26,15063,-,0.04
2024/03/27,14981,-,0.04
2024/03/28,14960,-,0.04
2024/03/29,15129,-,0.04
2024/04/01,15173,-,0.04
2024/04/02,15114,-,0.04
2024/04/03,15038,-,0.04
2024/04/04,14720,-,0.04
2024/04/05,14780,-,0.04
2024/04/08,14788,-,0.04
2024/04/09,14930,-,0.04
2024/04/10,14847,-,0.04
2024/04/11,14798,-,0.04
2024/04/12,14587,-,0.04
2024/04/15,14361,-,0.04
2024/04/16,14233,-,0.04
2024/04/17,14021,-,0.04
2024/04/18,14045,-,0.04
2024/04/19,14155,-,0.04
2024/04/22,13990,-,0.04
2024/04/23,14244,-,0.04
2024/04/24,14422,-,0.04
2024/04/25,14366,-,0.04
2024/04/26,14440,-,0.04
2024/04/30,14608,-,0.04
2024/05/01,14529,-,0.04
2024/05/02,14287,-,0.04
