﻿基準日,基準価額,分配金,純資産総額
2023/06/23,8078,-,56.73
2023/06/26,8095,10,56.93
2023/06/27,8099,-,57.19
2023/06/28,8083,-,57.25
2023/06/29,8105,-,57.62
2023/06/30,8038,-,57.35
2023/07/03,8068,-,57.67
2023/07/04,8048,-,57.57
2023/07/05,8048,-,57.68
2023/07/06,8001,-,57.34
2023/07/07,7958,-,56.97
2023/07/10,7949,-,57.01
2023/07/11,7970,-,57.16
2023/07/12,7981,-,57.36
2023/07/13,8034,-,58.55
2023/07/14,8075,-,58.88
2023/07/18,8047,-,58.86
2023/07/19,8068,-,59.09
2023/07/20,8088,-,59.30
2023/07/21,8046,-,58.98
2023/07/24,8044,-,58.81
2023/07/25,8021,10,58.64
2023/07/26,8009,-,58.63
2023/07/27,8028,-,58.92
2023/07/28,7958,-,58.51
2023/07/31,7980,-,58.51
2023/08/01,7974,-,58.61
2023/08/02,7944,-,58.42
2023/08/03,7926,-,58.42
2023/08/04,7871,-,58.18
2023/08/07,7934,-,58.70
2023/08/08,7934,-,59.35
2023/08/09,7941,-,59.40
2023/08/10,7949,-,59.65
2023/08/14,7908,-,59.54
2023/08/15,7878,-,59.33
2023/08/16,7870,-,59.30
2023/08/17,7842,-,59.14
2023/08/18,7828,-,59.04
2023/08/21,7845,-,59.20
2023/08/22,7803,-,58.94
2023/08/23,7813,-,60.62
2023/08/24,7875,-,61.11
2023/08/25,7849,10,60.91
2023/08/28,7845,-,60.93
2023/08/29,7844,-,60.94
2023/08/30,7901,-,61.38
2023/08/31,7910,-,61.87
2023/09/01,7927,-,62.03
2023/09/04,7880,-,61.70
2023/09/05,7880,-,61.75
2023/09/06,7847,-,61.49
2023/09/07,7835,-,61.56
2023/09/08,7849,-,61.72
2023/09/11,7851,-,61.55
2023/09/12,7838,-,61.27
2023/09/13,7843,-,61.52
2023/09/14,7847,-,61.58
2023/09/15,7831,-,61.49
2023/09/19,7814,-,61.50
2023/09/20,7798,-,61.46
2023/09/21,7805,-,61.49
2023/09/22,7740,-,60.99
2023/09/25,7750,10,61.06
2023/09/26,7696,-,60.62
2023/09/27,7692,-,60.55
2023/09/28,7676,-,60.39
2023/09/29,7689,-,60.53
2023/10/02,7689,-,60.80
2023/10/03,7646,-,60.50
2023/10/04,7590,-,60.13
2023/10/05,7624,-,60.39
2023/10/06,7625,-,60.39
2023/10/10,7585,-,60.09
2023/10/11,7646,-,60.48
2023/10/12,7684,-,60.79
2023/10/13,7631,-,60.28
2023/10/16,7663,-,60.53
2023/10/17,7628,-,60.24
2023/10/18,7577,-,59.65
2023/10/19,7548,-,59.42
2023/10/20,7509,-,59.09
2023/10/23,7530,-,59.21
2023/10/24,7568,-,59.50
2023/10/25,7571,10,59.57
2023/10/26,7519,-,59.19
2023/10/27,7556,-,59.50
2023/10/30,7560,-,59.54
2023/10/31,7559,-,59.55
2023/11/01,7556,-,59.52
2023/11/02,7603,-,59.89
2023/11/06,7649,-,59.94
2023/11/07,7666,-,60.35
2023/11/08,7704,-,60.76
2023/11/09,7734,-,60.90
2023/11/10,7669,-,60.39
2023/11/13,7677,-,60.46
2023/11/14,7671,-,60.43
2023/11/15,7756,-,61.08
2023/11/16,7714,-,60.68
2023/11/17,7749,-,60.86
2023/11/20,7752,-,60.70
2023/11/21,7756,-,60.75
2023/11/22,7766,-,60.86
2023/11/24,7770,-,60.78
2023/11/27,7732,10,60.53
2023/11/28,7773,-,60.88
2023/11/29,7790,-,61.08
2023/11/30,7827,-,61.38
2023/12/01,7780,-,61.00
2023/12/04,7848,-,61.47
2023/12/05,7832,-,61.37
2023/12/06,7874,-,61.65
2023/12/07,7905,-,61.95
2023/12/08,7899,-,61.92
2023/12/11,7856,-,62.02
2023/12/12,7852,-,62.01
2023/12/13,7861,-,62.11
2023/12/14,7940,-,62.73
2023/12/15,7993,-,63.16
2023/12/18,7999,-,63.21
2023/12/19,7977,-,63.02
2023/12/20,7983,-,63.03
2023/12/21,8015,-,63.36
2023/12/22,7999,-,63.27
2023/12/25,7981,10,63.12
2023/12/26,7981,-,63.14
2023/12/27,7981,-,63.14
2023/12/28,7981,-,63.14
2023/12/29,8008,-,63.35
2024/01/04,7986,-,63.25
2024/01/05,7947,-,62.94
2024/01/09,7921,-,62.76
2024/01/10,7936,-,62.88
2024/01/11,7924,-,62.80
2024/01/12,7950,-,63.01
2024/01/15,7960,-,63.09
2024/01/16,7960,-,63.11
2024/01/17,7914,-,62.74
2024/01/18,7903,-,62.57
2024/01/19,7888,-,62.45
2024/01/22,7891,-,62.47
2024/01/23,7910,-,62.60
2024/01/24,7895,-,62.51
2024/01/25,7871,10,62.30
2024/01/26,7892,-,62.48
2024/01/29,7897,-,62.52
2024/01/30,7925,-,62.75
2024/01/31,7936,-,63.85
2024/02/01,7973,-,64.15
2024/02/02,8036,-,64.56
2024/02/05,7958,-,63.93
2024/02/06,7958,-,63.86
2024/02/07,7931,-,63.65
2024/02/08,7912,-,63.41
2024/02/09,7881,-,63.09
2024/02/13,7872,-,63.04
2024/02/14,7813,-,62.65
2024/02/15,7834,-,62.88
2024/02/16,7851,-,63.02
2024/02/19,7833,-,62.84
2024/02/20,7833,-,62.85
2024/02/21,7841,-,62.91
2024/02/22,7813,-,62.77
2024/02/26,7798,10,62.40
2024/02/27,7829,-,62.59
2024/02/28,7814,-,62.47
2024/02/29,7833,-,62.61
2024/03/01,7847,-,62.72
2024/03/04,7882,-,63.02
2024/03/05,7868,-,62.87
2024/03/06,7903,-,63.10
2024/03/07,7913,-,63.14
2024/03/08,7923,-,62.94
2024/03/11,7917,-,62.80
2024/03/12,7916,-,62.79
2024/03/13,7887,-,62.56
2024/03/14,7874,-,62.41
2024/03/15,7832,-,62.10
2024/03/18,7831,-,62.03
2024/03/19,7831,-,62.01
2024/03/21,7829,-,61.99
2024/03/22,7843,-,62.10
2024/03/25,7860,10,62.30
2024/03/26,7845,-,61.93
2024/03/27,7853,-,62.05
2024/03/28,7874,-,62.22
2024/03/29,7867,-,62.07
