﻿基準日,基準価額,分配金,純資産総額
2023/06/23,11915,-,97.76
2023/06/26,12016,20,98.70
2023/06/27,12012,-,100.44
2023/06/28,12031,-,100.80
2023/06/29,12106,-,102.20
2023/06/30,12013,-,102.60
2023/07/03,12054,-,103.55
2023/07/04,12022,-,104.10
2023/07/05,12022,-,104.71
2023/07/06,11961,-,104.17
2023/07/07,11881,-,104.20
2023/07/10,11699,-,102.71
2023/07/11,11693,-,102.88
2023/07/12,11623,-,102.28
2023/07/13,11522,-,101.50
2023/07/14,11564,-,102.32
2023/07/18,11551,-,102.76
2023/07/19,11597,-,103.62
2023/07/20,11708,-,105.31
2023/07/21,11707,-,105.44
2023/07/24,11824,-,106.60
2023/07/25,11741,20,106.69
2023/07/26,11722,-,106.85
2023/07/27,11692,-,106.70
2023/07/28,11667,-,106.39
2023/07/31,11621,-,106.61
2023/08/01,11763,-,108.14
2023/08/02,11815,-,108.98
2023/08/03,11801,-,109.01
2023/08/04,11631,-,108.34
2023/08/07,11686,-,108.98
2023/08/08,11686,-,109.13
2023/08/09,11814,-,110.33
2023/08/10,11868,-,111.25
2023/08/14,11866,-,111.42
2023/08/15,11914,-,112.14
2023/08/16,11880,-,111.85
2023/08/17,11893,-,112.04
2023/08/18,11888,-,111.71
2023/08/21,11854,-,111.35
2023/08/22,11882,-,111.12
2023/08/23,11863,-,111.02
2023/08/24,11873,-,111.67
2023/08/25,11898,20,112.03
2023/08/28,11972,-,112.73
2023/08/29,11971,-,112.75
2023/08/30,12046,-,113.46
2023/08/31,12022,-,113.63
2023/09/01,12030,-,114.03
2023/09/04,11997,-,113.66
2023/09/05,11997,-,113.66
2023/09/06,12082,-,114.46
2023/09/07,12066,-,114.38
2023/09/08,12043,-,113.99
2023/09/11,12096,-,114.51
2023/09/12,11984,-,113.69
2023/09/13,12058,-,114.52
2023/09/14,12090,-,115.05
2023/09/15,12034,-,114.30
2023/09/19,12069,-,114.69
2023/09/20,12039,-,114.63
2023/09/21,12052,-,114.82
2023/09/22,11934,-,113.91
2023/09/25,11998,20,114.57
2023/09/26,11988,-,114.57
2023/09/27,11978,-,114.64
2023/09/28,12003,-,115.28
2023/09/29,12018,-,115.54
2023/10/02,12009,-,115.66
2023/10/03,11993,-,115.51
2023/10/04,11848,-,114.61
2023/10/05,11896,-,115.79
2023/10/06,11871,-,115.52
2023/10/10,11872,-,115.82
2023/10/11,11932,-,116.52
2023/10/12,12017,-,117.34
2023/10/13,11982,-,117.05
2023/10/16,12030,-,117.66
2023/10/17,11980,-,117.25
2023/10/18,11907,-,116.54
2023/10/19,11869,-,116.65
2023/10/20,11819,-,116.14
2023/10/23,11852,-,116.66
2023/10/24,11917,-,117.34
2023/10/25,11921,20,117.61
2023/10/26,11845,-,117.04
2023/10/27,11939,-,118.06
2023/10/30,11890,-,117.21
2023/10/31,11889,-,117.18
2023/11/01,12030,-,118.56
2023/11/02,12073,-,119.45
2023/11/06,12110,-,120.12
2023/11/07,12079,-,119.40
2023/11/08,12204,-,120.73
2023/11/09,12282,-,121.78
2023/11/10,12184,-,120.91
2023/11/13,12243,-,121.47
2023/11/14,12257,-,121.87
2023/11/15,12329,-,122.65
2023/11/16,12270,-,121.92
2023/11/17,12286,-,122.20
2023/11/20,12229,-,121.94
2023/11/21,12147,-,121.12
2023/11/22,12120,-,120.88
2023/11/24,12274,-,122.62
2023/11/27,12201,20,121.96
2023/11/28,12229,-,122.11
2023/11/29,12173,-,121.81
2023/11/30,12187,-,122.56
2023/12/01,12158,-,122.25
2023/12/04,12252,-,122.91
2023/12/05,12182,-,122.22
2023/12/06,12257,-,122.98
2023/12/07,12316,-,123.71
2023/12/08,12046,-,121.04
2023/12/11,12025,-,120.95
2023/12/12,12178,-,123.02
2023/12/13,12133,-,122.63
2023/12/14,12216,-,123.53
2023/12/15,12018,-,120.94
2023/12/18,12035,-,121.31
2023/12/19,12121,-,122.53
2023/12/20,12189,-,123.41
2023/12/21,12230,-,123.88
2023/12/22,12082,-,122.49
2023/12/25,12068,20,122.58
2023/12/26,12068,-,122.71
2023/12/27,12068,-,122.71
2023/12/28,12068,-,122.71
2023/12/29,12003,-,122.05
2024/01/04,11979,-,121.63
2024/01/05,12232,-,124.20
2024/01/09,12149,-,123.37
2024/01/10,12203,-,123.89
2024/01/11,12294,-,125.17
2024/01/12,12362,-,125.91
2024/01/15,12277,-,125.98
2024/01/16,12277,-,126.03
2024/01/17,12401,-,127.30
2024/01/18,12511,-,128.62
2024/01/19,12469,-,128.25
2024/01/22,12466,-,128.22
2024/01/23,12483,-,128.37
2024/01/24,12514,-,128.77
2024/01/25,12348,20,127.13
2024/01/26,12433,-,128.05
2024/01/29,12485,-,128.93
2024/01/30,12502,-,129.09
2024/01/31,12536,-,129.54
2024/02/01,12452,-,128.67
2024/02/02,12562,-,130.18
2024/02/05,12610,-,130.82
2024/02/06,12610,-,130.48
2024/02/07,12557,-,129.94
2024/02/08,12520,-,129.72
2024/02/09,12592,-,130.42
2024/02/13,12574,-,130.28
2024/02/14,12595,-,130.54
2024/02/15,12633,-,130.68
2024/02/16,12612,-,130.63
2024/02/19,12601,-,130.49
2024/02/20,12601,-,130.68
2024/02/21,12586,-,130.52
2024/02/22,12583,-,130.34
2024/02/26,12575,20,130.22
2024/02/27,12653,-,131.11
2024/02/28,12609,-,130.20
2024/02/29,12669,-,130.83
2024/03/01,12599,-,130.07
2024/03/04,12694,-,131.43
2024/03/05,12706,-,131.55
2024/03/06,12728,-,131.90
2024/03/07,12697,-,134.26
2024/03/08,12609,-,133.68
2024/03/11,12515,-,132.97
2024/03/12,12505,-,133.18
2024/03/13,12529,-,133.36
2024/03/14,12515,-,133.23
2024/03/15,12485,-,133.04
2024/03/18,12564,-,134.10
2024/03/19,12564,-,134.02
2024/03/21,12701,-,135.48
2024/03/22,12796,-,136.13
2024/03/25,12805,20,136.31
2024/03/26,12792,-,136.18
2024/03/27,12822,-,136.59
2024/03/28,12839,-,136.76
2024/03/29,12827,-,137.24
2024/04/01,12826,-,137.31
2024/04/02,12826,-,137.31
2024/04/03,12731,-,136.29
2024/04/04,12750,-,136.24
2024/04/05,12781,-,136.57
2024/04/08,12708,-,135.71
2024/04/09,12717,-,135.82
2024/04/10,12751,-,136.13
2024/04/11,12704,-,135.79
2024/04/12,12743,-,136.21
2024/04/15,12762,-,136.28
2024/04/16,12784,-,136.58
2024/04/17,12766,-,136.42
2024/04/18,12835,-,137.19
2024/04/19,12802,-,136.69
2024/04/22,12814,-,136.79
2024/04/23,12826,-,136.91
2024/04/24,12836,-,137.40
2024/04/25,12807,20,137.02
2024/04/26,12811,-,137.00
2024/04/30,12978,-,138.99
2024/05/01,12986,-,139.14
