﻿基準日,基準価額,分配金,純資産総額
2021/10/14,8424,-,104.30
2021/10/15,8448,-,104.22
2021/10/18,8475,-,104.44
2021/10/19,8489,-,104.39
2021/10/20,8493,-,104.32
2021/10/21,8496,-,104.20
2021/10/22,8461,-,103.62
2021/10/25,8441,-,103.13
2021/10/26,8441,-,103.00
2021/10/27,8490,-,103.60
2021/10/28,8451,-,103.12
2021/10/29,8424,-,102.55
2021/11/01,8471,-,103.06
2021/11/02,8482,-,102.98
2021/11/04,8454,-,102.43
2021/11/05,8438,-,102.05
2021/11/08,8428,-,101.88
2021/11/09,8415,-,101.51
2021/11/10,8348,50,100.63
2021/11/11,8420,-,101.62
2021/11/12,8420,-,101.53
2021/11/15,8423,-,101.56
2021/11/16,8421,-,101.54
2021/11/17,8466,-,101.61
2021/11/18,8463,-,101.28
2021/11/19,8441,-,100.96
2021/11/22,8408,-,100.49
2021/11/24,8471,-,101.17
2021/11/25,8518,-,101.63
2021/11/26,8518,-,101.49
2021/11/29,8341,-,99.38
2021/11/30,8372,-,99.75
2021/12/01,8357,-,99.28
2021/12/02,8317,-,98.80
2021/12/03,8317,-,98.68
2021/12/06,8342,-,98.89
2021/12/07,8365,-,99.04
2021/12/08,8389,-,99.26
2021/12/09,8407,-,99.49
2021/12/10,8324,50,98.42
2021/12/13,8322,-,98.49
2021/12/14,8335,-,98.52
2021/12/15,8345,-,98.59
2021/12/16,8354,-,98.59
2021/12/17,8348,-,98.49
2021/12/20,8339,-,98.43
2021/12/21,8320,-,98.03
2021/12/22,8374,-,98.61
2021/12/23,8393,-,98.43
2021/12/24,8402,-,98.48
2021/12/27,8400,-,98.42
2021/12/28,8400,-,98.13
2021/12/29,8400,-,98.12
2021/12/30,8399,-,98.12
2022/01/04,8463,-,98.87
2022/01/05,8548,-,99.85
2022/01/06,8525,-,99.26
2022/01/07,8522,-,99.30
2022/01/11,8464,50,98.55
2022/01/12,8456,-,98.57
2022/01/13,8414,-,97.95
2022/01/14,8366,-,97.29
2022/01/17,8342,-,96.91
2022/01/18,8341,-,96.87
2022/01/19,8397,-,97.52
2022/01/20,8385,-,97.37
2022/01/21,8359,-,96.90
2022/01/24,8334,-,96.57
2022/01/25,8348,-,96.72
2022/01/26,8344,-,96.67
2022/01/27,8369,-,96.98
2022/01/28,8446,-,97.86
2022/01/31,8419,-,97.54
2022/02/01,8419,-,97.53
2022/02/02,8388,-,97.14
2022/02/03,8366,-,96.88
2022/02/04,8401,-,97.26
2022/02/07,8424,-,97.37
2022/02/08,8410,-,97.19
2022/02/09,8446,-,97.51
2022/02/10,8386,50,96.74
2022/02/14,8418,-,97.20
2022/02/15,8368,-,96.69
2022/02/16,8384,-,96.82
2022/02/17,8356,-,96.48
2022/02/18,8312,-,96.07
2022/02/21,8322,-,96.19
2022/02/22,8322,-,96.15
2022/02/24,8312,-,96.04
2022/02/25,8329,-,96.23
2022/02/28,8346,-,96.23
2022/03/01,8318,-,95.72
2022/03/02,8291,-,95.35
2022/03/03,8345,-,96.02
2022/03/04,8350,-,96.03
2022/03/07,8280,-,95.21
2022/03/08,8297,-,95.40
2022/03/09,8287,-,95.30
2022/03/10,8252,50,94.88
2022/03/11,8242,-,94.89
2022/03/14,8309,-,95.55
2022/03/15,8355,-,96.02
2022/03/16,8337,-,95.64
2022/03/17,8403,-,96.32
2022/03/18,8403,-,96.28
2022/03/22,8402,-,96.27
2022/03/23,8616,-,98.72
2022/03/24,8644,-,99.04
2022/03/25,8711,-,99.57
2022/03/28,8706,-,99.44
2022/03/29,8822,-,100.57
2022/03/30,8780,-,99.96
2022/03/31,8742,-,99.43
2022/04/01,8709,-,98.96
2022/04/04,8826,-,100.08
2022/04/05,8830,-,100.19
2022/04/06,8878,-,100.53
2022/04/07,8912,-,100.84
2022/04/08,8927,-,100.93
2022/04/11,8911,50,100.69
2022/04/12,8989,-,101.38
2022/04/13,8963,-,101.00
2022/04/14,9001,-,101.35
2022/04/15,9015,-,101.51
2022/04/18,9014,-,101.46
2022/04/19,9014,-,101.45
2022/04/20,9225,-,103.82
2022/04/21,9134,-,102.81
2022/04/22,9194,-,103.09
2022/04/25,9187,-,102.93
2022/04/26,9138,-,102.23
2022/04/27,9083,-,101.75
2022/04/28,9163,-,102.37
2022/05/02,9350,-,104.22
2022/05/06,9349,-,104.19
2022/05/09,9255,-,103.14
2022/05/10,9172,50,102.22
2022/05/11,9132,-,101.55
2022/05/12,9124,-,101.23
2022/05/13,8922,-,98.95
2022/05/16,9028,-,99.97
2022/05/17,9013,-,99.70
2022/05/18,9037,-,99.93
2022/05/19,8965,-,99.00
2022/05/20,8856,-,97.58
2022/05/23,8900,-,98.01
2022/05/24,8866,-,97.58
2022/05/25,8754,-,96.07
2022/05/26,8802,-,96.52
2022/05/27,8828,-,97.26
2022/05/30,8836,-,97.27
2022/05/31,8836,-,97.27
2022/06/01,8957,-,98.60
2022/06/02,9062,-,99.75
2022/06/03,9078,-,99.82
2022/06/06,9143,-,100.47
2022/06/07,9142,-,100.37
2022/06/08,9273,-,101.81
2022/06/09,9370,-,102.87
2022/06/10,9351,50,101.70
2022/06/13,9326,-,101.49
2022/06/14,9231,-,100.38
2022/06/15,9268,-,100.72
2022/06/16,9273,-,100.46
2022/06/17,9100,-,98.44
2022/06/20,9275,-,100.30
2022/06/21,9275,-,100.12
2022/06/22,9340,-,100.83
2022/06/23,9308,-,100.48
2022/06/24,9203,-,99.02
2022/06/27,9248,-,99.47
2022/06/28,9243,-,99.33
2022/06/29,9306,-,100.00
2022/06/30,9318,-,99.97
2022/07/01,9212,-,98.80
2022/07/04,9155,-,98.19
2022/07/05,9155,-,98.14
2022/07/06,9201,-,98.63
2022/07/07,9168,-,98.27
2022/07/08,9197,-,97.99
2022/07/11,9167,50,97.65
2022/07/12,9270,-,98.78
2022/07/13,9224,-,98.28
2022/07/14,9266,-,98.63
2022/07/15,9400,-,99.36
2022/07/19,9374,-,98.83
2022/07/20,9394,-,98.69
2022/07/21,9445,-,99.17
2022/07/22,9452,-,99.22
2022/07/25,9349,-,98.03
2022/07/26,9408,-,98.40
2022/07/27,9399,-,98.09
2022/07/28,9444,-,98.44
2022/07/29,9259,-,96.43
2022/08/01,9206,-,96.06
2022/08/02,9206,-,96.00
2022/08/03,9089,-,94.79
2022/08/04,9277,-,96.75
2022/08/05,9211,-,95.73
2022/08/08,9383,-,97.39
2022/08/09,9370,-,97.19
2022/08/10,9352,50,97.00
2022/08/12,9181,-,95.20
2022/08/15,9318,-,96.58
2022/08/16,9270,-,95.98
2022/08/17,9372,-,96.98
2022/08/18,9435,-,97.52
2022/08/19,9414,-,97.28
2022/08/22,9535,-,98.49
2022/08/23,9511,-,97.99
2022/08/24,9440,-,97.17
2022/08/25,9483,-,97.65
2022/08/26,9484,-,97.59
2022/08/29,9530,-,97.99
2022/08/30,9622,-,98.93
2022/08/31,9635,-,98.98
2022/09/01,9607,-,98.62
2022/09/02,9689,-,99.39
2022/09/05,9686,-,99.27
2022/09/06,9686,-,99.16
2022/09/07,9868,-,101.02
2022/09/08,9988,-,102.25
2022/09/09,9958,-,101.80
2022/09/12,9811,50,100.12
2022/09/13,9820,-,100.19
2022/09/14,9938,-,101.33
2022/09/15,9823,-,100.01
2022/09/16,9880,-,100.51
2022/09/20,9825,-,99.94
2022/09/21,9861,-,100.24
2022/09/22,9884,-,100.37
2022/09/26,9727,-,98.76
2022/09/27,9806,-,99.52
2022/09/28,9828,-,99.73
2022/09/29,9802,-,99.44
2022/09/30,9784,-,99.31
2022/10/03,9795,-,99.41
2022/10/04,9784,-,99.22
2022/10/05,9845,-,99.84
2022/10/06,9873,-,100.13
2022/10/07,9887,-,100.24
2022/10/11,9856,50,99.84
2022/10/12,9889,-,100.25
2022/10/13,9964,-,100.98
2022/10/14,9986,-,101.12
2022/10/17,10062,-,101.83
2022/10/18,10101,-,102.21
2022/10/19,10143,-,102.47
2022/10/20,10190,-,102.79
2022/10/21,10183,-,102.59
2022/10/24,10204,-,102.73
2022/10/25,10126,-,101.90
2022/10/26,10057,-,101.14
2022/10/27,9980,-,100.33
2022/10/28,9943,-,99.86
2022/10/31,10056,-,100.96
2022/11/01,10056,-,100.85
2022/11/02,10126,-,101.56
2022/11/04,10067,-,100.97
2022/11/07,10076,-,100.79
2022/11/08,10039,-,100.35
2022/11/09,9987,-,99.75
2022/11/10,9992,50,99.66
2022/11/11,9700,-,96.77
2022/11/14,9699,-,96.72
2022/11/15,9640,-,96.13
2022/11/16,9571,-,95.45
2022/11/17,9579,-,95.40
2022/11/18,9656,-,96.15
2022/11/21,9605,-,95.60
2022/11/22,9746,-,96.94
2022/11/24,9710,-,96.54
2022/11/25,9710,-,96.48
2022/11/28,9568,-,95.08
2022/11/29,9545,-,94.84
2022/11/30,9510,-,94.20
2022/12/01,9593,-,94.93
2022/12/02,9353,-,92.40
2022/12/05,9327,-,92.10
2022/12/06,9387,-,92.67
2022/12/07,9412,-,92.93
2022/12/08,9416,-,92.93
2022/12/09,9401,-,92.74
2022/12/12,9356,50,92.12
2022/12/13,9417,-,92.84
2022/12/14,9271,-,91.36
2022/12/15,9251,-,91.10
2022/12/16,9435,-,92.71
2022/12/19,9372,-,91.95
2022/12/20,9398,-,92.17
2022/12/21,9015,-,88.33
2022/12/22,9058,-,88.39
2022/12/23,9074,-,88.52
2022/12/26,9115,-,88.92
2022/12/27,9115,-,88.81
2022/12/28,9114,-,88.81
2022/12/29,9114,-,88.81
2022/12/30,9147,-,89.13
2023/01/04,9062,-,88.30
2023/01/05,9084,-,88.36
2023/01/06,9226,-,89.68
2023/01/10,9099,50,88.44
2023/01/11,9126,-,88.74
2023/01/12,9166,-,89.13
2023/01/13,8991,-,87.41
2023/01/16,8836,-,85.90
2023/01/17,8836,-,85.83
2023/01/18,8892,-,86.37
2023/01/19,8915,-,86.59
2023/01/20,8915,-,86.46
2023/01/23,9017,-,87.43
2023/01/24,9073,-,87.83
2023/01/25,9040,-,87.51
2023/01/26,9012,-,87.19
2023/01/27,9075,-,87.80
2023/01/30,9050,-,87.50
2023/01/31,9077,-,87.62
2023/02/01,9056,-,87.39
2023/02/02,9004,-,86.85
2023/02/03,8959,-,86.41
2023/02/06,9148,-,88.09
2023/02/07,9147,-,88.09
2023/02/08,9172,-,88.33
2023/02/09,9190,-,88.50
2023/02/10,9108,50,87.44
2023/02/13,9130,-,87.75
2023/02/14,9236,-,88.82
2023/02/15,9238,-,88.81
2023/02/16,9338,-,89.75
2023/02/17,9326,-,89.42
2023/02/20,9327,-,89.30
2023/02/21,9327,-,89.27
2023/02/22,9347,-,89.47
2023/02/24,9335,-,89.35
2023/02/27,9464,-,90.36
2023/02/28,9450,-,90.23
2023/03/01,9459,-,90.29
2023/03/02,9454,-,90.19
2023/03/03,9495,-,90.58
2023/03/06,9477,-,90.41
2023/03/07,9456,-,90.19
2023/03/08,9519,-,90.70
2023/03/09,9529,-,90.60
2023/03/10,9440,50,89.65
2023/03/13,9292,-,88.43
2023/03/14,9167,-,87.23
2023/03/15,9260,-,88.04
2023/03/16,9119,-,86.63
2023/03/17,9132,-,86.74
2023/03/20,9131,-,86.74
2023/03/22,9021,-,85.70
2023/03/23,9105,-,86.49
2023/03/24,8998,-,85.21
2023/03/27,8966,-,84.91
2023/03/28,9042,-,85.56
2023/03/29,9013,-,85.28
2023/03/30,9136,-,86.43
2023/03/31,9172,-,86.74
2023/04/03,9206,-,86.93
2023/04/04,9166,-,86.55
2023/04/05,9139,-,86.29
2023/04/06,9077,-,85.68
2023/04/07,9140,-,85.98
2023/04/10,9089,50,85.49
2023/04/11,9089,-,85.61
2023/04/12,9219,-,86.83
2023/04/13,9209,-,86.74
2023/04/14,9154,-,86.21
2023/04/17,9229,-,86.78
2023/04/18,9311,-,87.54
2023/04/19,9273,-,87.09
2023/04/20,9319,-,87.53
2023/04/21,9282,-,87.12
2023/04/24,9308,-,87.37
2023/04/25,9314,-,87.40
2023/04/26,9274,-,87.01
2023/04/27,9237,-,86.62
2023/04/28,9291,-,87.13
2023/05/01,9436,-,88.48
2023/05/02,9436,-,88.37
2023/05/08,9450,-,88.51
2023/05/09,9339,-,87.46
2023/05/10,9299,50,87.02
2023/05/11,9258,-,86.73
2023/05/12,9255,-,86.57
2023/05/15,9313,-,86.97
2023/05/16,9373,-,87.54
2023/05/17,9396,-,87.74
2023/05/18,9457,-,88.21
2023/05/19,9535,-,88.91
2023/05/22,9530,-,88.78
2023/05/23,9539,-,88.84
2023/05/24,9531,-,88.64
2023/05/25,9553,-,88.80
2023/05/26,9605,-,89.01
2023/05/29,9654,-,89.35
2023/05/30,9653,-,89.25
2023/05/31,9614,-,88.89
2023/06/01,9607,-,88.82
2023/06/02,9557,-,88.10
2023/06/05,9620,-,88.58
2023/06/06,9620,-,88.41
2023/06/07,9652,-,88.71
2023/06/08,9660,-,88.78
2023/06/09,9618,-,88.33
2023/06/12,9601,50,88.12
2023/06/13,9630,-,88.40
2023/06/14,9654,-,88.63
2023/06/15,9636,-,88.45
2023/06/16,9710,-,89.10
2023/06/19,9786,-,89.71
2023/06/20,9786,-,89.67
2023/06/21,9784,-,89.65
2023/06/22,9834,-,90.11
2023/06/23,9887,-,90.54
2023/06/26,9955,-,91.16
2023/06/27,9946,-,90.96
2023/06/28,9988,-,91.32
2023/06/29,10037,-,91.61
2023/06/30,10055,-,91.77
2023/07/03,10051,-,91.68
2023/07/04,10064,-,91.78
2023/07/05,10063,-,91.75
2023/07/06,10074,-,91.85
2023/07/07,10065,-,91.77
2023/07/10,9875,50,89.89
2023/07/11,9851,-,89.84
2023/07/12,9787,-,89.27
2023/07/13,9647,-,88.09
2023/07/14,9639,-,88.15
2023/07/18,9661,-,88.27
2023/07/19,9669,-,88.32
2023/07/20,9736,-,88.93
2023/07/21,9785,-,89.37
2023/07/24,9883,-,90.25
2023/07/25,9846,-,89.90
2023/07/26,9845,-,89.89
2023/07/27,9795,-,89.31
2023/07/28,9855,-,89.74
2023/07/31,9790,-,89.15
2023/08/01,9916,-,90.21
2023/08/02,9999,-,90.72
2023/08/03,10004,-,90.66
2023/08/04,9930,-,89.99
2023/08/07,9897,-,89.62
2023/08/08,9896,-,89.59
2023/08/09,10000,-,90.53
2023/08/10,9991,50,90.44
2023/08/14,10041,-,90.86
2023/08/15,10120,-,91.58
2023/08/16,10100,-,91.36
2023/08/17,10149,-,91.73
2023/08/18,10166,-,91.83
2023/08/21,10112,-,91.09
2023/08/22,10193,-,91.80
2023/08/23,10164,-,91.51
2023/08/24,10091,-,90.83
2023/08/25,10155,-,91.28
2023/08/28,10224,-,91.87
2023/08/29,10237,-,91.96
2023/08/30,10219,-,91.65
2023/08/31,10193,-,91.34
2023/09/01,10180,-,91.21
2023/09/04,10214,-,91.40
2023/09/05,10213,-,91.41
2023/09/06,10338,-,92.53
2023/09/07,10340,-,92.55
2023/09/08,10309,-,92.16
2023/09/11,10305,50,92.12
2023/09/12,10229,-,91.52
2023/09/13,10289,-,92.03
2023/09/14,10315,-,92.16
2023/09/15,10295,-,91.96
2023/09/19,10347,-,92.40
2023/09/20,10343,-,92.31
2023/09/21,10344,-,92.31
2023/09/22,10322,-,92.11
2023/09/25,10365,-,92.51
2023/09/26,10428,-,93.00
2023/09/27,10419,-,92.87
2023/09/28,10458,-,93.18
2023/09/29,10449,-,92.97
2023/10/02,10440,-,92.57
2023/10/03,10478,-,92.79
2023/10/04,10413,-,92.03
2023/10/05,10399,-,91.85
2023/10/06,10373,-,91.57
2023/10/10,10377,50,91.50
2023/10/11,10354,-,91.37
2023/10/12,10381,-,91.59
2023/10/13,10428,-,91.95
2023/10/16,10426,-,91.86
2023/10/17,10432,-,91.85
2023/10/18,10436,-,91.87
2023/10/19,10438,-,91.88
2023/10/20,10448,-,91.89
2023/10/23,10443,-,91.79
2023/10/24,10444,-,91.78
2023/10/25,10446,-,91.66
2023/10/26,10448,-,91.67
2023/10/27,10471,-,91.82
2023/10/30,10419,-,91.32
2023/10/31,10419,-,91.29
2023/11/01,10553,-,92.47
2023/11/02,10523,-,92.21
2023/11/06,10502,-,91.97
2023/11/07,10477,-,91.74
2023/11/08,10531,-,92.20
2023/11/09,10559,-,92.41
2023/11/10,10519,50,92.01
2023/11/13,10558,-,92.42
2023/11/14,10580,-,92.56
2023/11/15,10529,-,92.06
2023/11/16,10540,-,92.08
2023/11/17,10506,-,91.72
2023/11/20,10449,-,91.15
2023/11/21,10372,-,90.38
2023/11/22,10335,-,90.03
2023/11/24,10468,-,91.20
2023/11/27,10458,-,91.08
2023/11/28,10426,-,90.65
2023/11/29,10356,-,90.02
2023/11/30,10326,-,89.71
2023/12/01,10360,-,89.89
2023/12/04,10351,-,89.67
2023/12/05,10320,-,89.38
2023/12/06,10323,-,89.37
2023/12/07,10338,-,89.43
2023/12/08,10119,-,87.50
2023/12/11,10106,50,87.39
2023/12/12,10248,-,88.57
2023/12/13,10198,-,88.10
2023/12/14,10168,-,87.85
2023/12/15,9939,-,85.82
2023/12/18,9948,-,85.87
2023/12/19,10043,-,86.60
2023/12/20,10097,-,87.01
2023/12/21,10093,-,86.92
2023/12/22,9994,-,86.00
2023/12/25,10011,-,86.04
2023/12/26,10010,-,85.96
2023/12/27,10010,-,85.96
2023/12/28,10010,-,85.96
2023/12/29,9925,-,85.23
2024/01/04,9937,-,85.33
2024/01/05,10197,-,87.37
2024/01/09,10164,-,87.03
2024/01/10,10133,50,86.77
2024/01/11,10224,-,87.59
2024/01/12,10250,-,87.66
2024/01/15,10166,-,86.90
2024/01/16,10165,-,86.86
2024/01/17,10326,-,88.23
2024/01/18,10431,-,89.13
2024/01/19,10412,-,88.76
2024/01/22,10406,-,88.70
2024/01/23,10394,-,88.59
2024/01/24,10438,-,88.88
2024/01/25,10333,-,87.95
2024/01/26,10373,-,88.28
2024/01/29,10405,-,88.50
2024/01/30,10382,-,88.26
2024/01/31,10392,-,88.20
2024/02/01,10273,-,87.13
2024/02/02,10276,-,87.15
2024/02/05,10414,-,88.31
2024/02/06,10414,-,88.31
2024/02/07,10407,-,88.26
2024/02/08,10401,-,88.21
2024/02/09,10505,-,88.97
2024/02/13,10451,50,88.50
2024/02/14,10545,-,89.28
2024/02/15,10550,-,89.30
2024/02/16,10515,-,88.99
2024/02/19,10530,-,89.12
2024/02/20,10530,-,88.96
2024/02/21,10508,-,88.77
2024/02/22,10545,-,89.08
2024/02/26,10568,-,89.29
2024/02/27,10599,-,89.50
2024/02/28,10580,-,89.31
2024/02/29,10610,-,89.56
2024/03/01,10533,-,88.87
2024/03/04,10567,-,89.10
2024/03/05,10602,-,89.37
2024/03/06,10572,-,88.96
2024/03/07,10533,-,88.59
2024/03/08,10447,-,87.84
2024/03/11,10321,50,86.51
2024/03/12,10323,-,86.61
2024/03/13,10386,-,87.08
2024/03/14,10393,-,87.02
2024/03/15,10425,-,87.28
2024/03/18,10492,-,87.84
2024/03/19,10492,-,87.73
2024/03/21,10611,-,88.73
2024/03/22,10667,-,89.20
2024/03/25,10650,-,88.86
2024/03/26,10664,-,88.92
2024/03/27,10677,-,88.99
2024/03/28,10667,-,88.85
2024/03/29,10674,-,88.89
2024/04/01,10673,-,88.88
2024/04/02,10673,-,88.88
2024/04/03,10694,-,89.05
2024/04/04,10714,-,89.22
2024/04/05,10706,-,89.14
2024/04/08,10698,-,89.07
2024/04/09,10721,-,89.25
2024/04/10,10663,50,88.75
2024/04/11,10740,-,89.44
2024/04/12,10767,-,89.67
2024/04/15,10745,-,89.49
2024/04/16,10847,-,90.27
2024/04/17,10862,-,90.33
2024/04/18,10867,-,90.33
2024/04/19,10865,-,90.31
2024/04/22,10863,-,90.28
2024/04/23,10880,-,90.37
2024/04/24,10891,-,90.44
2024/04/25,10910,-,90.59
2024/04/26,10949,-,90.92
2024/04/30,11074,-,91.90
2024/05/01,11092,-,92.05
2024/05/02,11112,-,92.20
